Natura del bene;Stato di accatastamento;Tipo di catasto;Localizzazione Geografica;Indirizzo;Numero civico;Denominazione del bene;Codice Comune (Ordinario);Codice Comune (Tavolare);Sezione Amministrativa/Censuaria;Sezione Urbana Catasto;Foglio Catasto (Ordinario);Foglio Catasto (Tavolare);Particella mappale/numeratore Catasto (Ordinario);Particella mappale/numeratore Catasto (Tavolare);Denominatore Catasto (Tavolare);Tipo Particella Catasto (Tavolare);Subalterno;Codice identificativo del bene non accatastato;Titolo di utilizzo/detenzione;Immobile/terreno in comproprietà;Codice identificativo del compendio;Denominazione del complesso/compendio;Tipologia compendio;Tipologia dell'immobile;Tipologia del terreno;Utilizzo del bene immobile;Finalità (Fabbricati);Finalità (Terreni);Altra Finalita (specificare);Natura giuridica del bene;Superficie (mq);Cubatura (mc);Superficie aree pertinenziali (mq);Valore di bilancio dell'unità immobiliare/terreno;Valore di mercato dell'unità immobiliare/terreno;Anno della stima del valore di mercato;Epoca di costruzione dell'immobile;Vincolo culturale Paesaggistico;Terreno edificabile;Diritti di superficie esistenti a favore di terzi;Iscrizione di ipoteche sul bene;Segnalazione per cessione/valorizzazione del bene immobile;Proprietario;Altro Ente Proprietario;Bene Locato;Superficie locata (Bene immobile);Canone annuo (Bene immobile);Locazione aggregata;Superficie locata (Locazione aggregata);Canone annuo (Locazione aggregata);Note/Osservazioni
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - AREE EDIFICABILI, AREA EDIFICABILE PARTICELLA 1015;[1];FG. 18 - AREE EDIFICABILI, AREA EDIFICABILE PARTICELLA 1015;D859;;;;[18];;[1015];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - AREE EDIFICABILI, AREA EDIFICABILE PARTICELLA 1015;Patrimonio disponibile (1);100;;0;8,13;;;;Nessuno (1);si;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1011;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1011;D859;;;;[18];;[1011];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1011;Patrimonio indisponibile (2);8;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 985;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 985;D859;;;;[18];;[985];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 985;Patrimonio indisponibile (2);11;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 943;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 943;D859;;;;[18];;[943];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 943;Patrimonio indisponibile (2);11;;0;6,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1061;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1061;D859;;;;[18];;[1061];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1061;Patrimonio indisponibile (2);7;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1063;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1063;D859;;;;[18];;[1063];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1063;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1065;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1065;D859;;;;[18];;[1065];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1065;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1067;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1067;D859;;;;[18];;[1067];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1067;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1069;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1069;D859;;;;[18];;[1069];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1069;Patrimonio indisponibile (2);34;;0;6,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1071;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1071;D859;;;;[18];;[1071];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1071;Patrimonio indisponibile (2);4;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1073;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1073;D859;;;;[18];;[1073];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1073;Patrimonio indisponibile (2);57;;0;9,75;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1077;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1077;D859;;;;[18];;[1077];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1077;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1075;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1075;D859;;;;[18];;[1075];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1075;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1062;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1062;D859;;;;[18];;[1062];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1062;Patrimonio indisponibile (2);495;;0;82,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1080;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1080;D859;;;;[18];;[1080];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1080;Patrimonio indisponibile (2);468;;0;78;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1081;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1081;D859;;;;[18];;[1081];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1081;Patrimonio indisponibile (2);49;;0;8,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1064;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1064;D859;;;;[18];;[1064];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1064;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1082;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1082;D859;;;;[18];;[1082];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1082;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1084;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1084;D859;;;;[18];;[1084];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1084;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1085;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1085;D859;;;;[18];;[1085];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1085;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1068;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1068;D859;;;;[18];;[1068];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1068;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1086;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1086;D859;;;;[18];;[1086];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1086;Patrimonio indisponibile (2);75;;0;13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1066;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1066;D859;;;;[18];;[1066];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1066;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1087;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1087;D859;;;;[18];;[1087];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1087;Patrimonio indisponibile (2);198;;0;32,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1088;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1088;D859;;;;[18];;[1088];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1088;Patrimonio indisponibile (2);875;;0;146,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1089;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1089;D859;;;;[18];;[1089];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1089;Patrimonio indisponibile (2);10;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1090;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1090;D859;;;;[18];;[1090];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1090;Patrimonio indisponibile (2);39;;0;3,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1076;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1076;D859;;;;[18];;[1076];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1076;Patrimonio indisponibile (2);100;;0;16,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1091;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1091;D859;;;;[18];;[1091];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1091;Patrimonio indisponibile (2);22;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1092;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1092;D859;;;;[18];;[1092];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1092;Patrimonio indisponibile (2);5;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1093;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1093;D859;;;;[18];;[1093];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1093;Patrimonio indisponibile (2);411;;0;34,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1095;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1095;D859;;;;[18];;[1095];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1095;Patrimonio indisponibile (2);28;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1079;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1079;D859;;;;[18];;[1079];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1079;Patrimonio indisponibile (2);67;;0;11,38;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1099;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1099;D859;;;;[18];;[1099];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1099;Patrimonio indisponibile (2);72;;0;6,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1100;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1100;D859;;;;[18];;[1100];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1100;Patrimonio indisponibile (2);65;;0;4,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1110;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1110;D859;;;;[18];;[1110];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1110;Patrimonio indisponibile (2);28;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1111;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1111;D859;;;;[18];;[1111];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1111;Patrimonio indisponibile (2);21;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1112;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1112;D859;;;;[18];;[1112];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1112;Patrimonio indisponibile (2);1810;;0;151,13;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1113;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1113;D859;;;;[18];;[1113];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1113;Patrimonio indisponibile (2);47;;0;3,25;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1114;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1114;D859;;;;[18];;[1114];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1114;Patrimonio indisponibile (2);76;;0;6,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1116;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1116;D859;;;;[18];;[1116];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1116;Patrimonio indisponibile (2);54;;0;4,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1117;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1117;D859;;;;[18];;[1117];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1117;Patrimonio indisponibile (2);234;;0;19,5;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1118;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1118;D859;;;;[18];;[1118];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1118;Patrimonio indisponibile (2);5;;0;1,63;;;;Nessuno (1);no;no;no;;;;no;;;;;;
Terreno (2);Accatastato (1);O;Gairo (NU) [08040];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1119;[1];FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1119;D859;;;;[18];;[1119];;;;;;In proprietà (1);no;;;;;Terreno urbano (1);Utilizzato direttamente (1);;Altro (15);FG. 18 - TERRENI LOC. BINGIA DE SUSU GAIRO SANT'ELENA, PARTICELLA 1119;Patrimonio indisponibile (2);52;;0;4,88;;;;Nessuno (1);no;no;no;;;;no;;;;;;
